﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&t=201100&lang=es
;Ocupat a temps complet;Ocupat a temps parcial;Desocupat que ha treballat abans;Desocupat buscant primera feina;Persona amb invalidesa permanent;Jubilat, prejubilat, pensionista o rendista;Estudiants;Una altra situació;Població total
Homes de 16 anys i més;1474404;143459;445349;63949;58061;650306;126203;93233;3054965
No sap llegir o escriure;5453;684;6559;711;2657;13821;696;4060;34641
Sense estudis;25948;2927;21108;2739;6348;146676;1211;6864;213820
Educació primària;106814;11768;65300;11198;13355;161658;7281;13654;391028
ESO;423510;38277;166353;21625;21599;173115;43758;29472;917709
Batxillerat superior;213105;25948;62375;10913;4994;45141;46932;17783;427192
FP grau mitjà;140774;12635;38294;5599;3224;20994;7395;5451;234366
FP grau superior;166056;14612;31672;3690;2044;23183;6466;4121;251844
Diplomatura;114477;10417;17273;2130;1655;24478;3334;3226;176990
Grau universitari;36092;6025;8025;969;632;11190;1992;3171;68097
Llicenciatura i doctorat;242175;20166;28390;4376;1554;30049;7137;5431;339278
Dones de 16 anys i més;1082757;333296;466127;76714;50413;752398;132767;274012;3168484
No sap llegir o escriure;3420;1222;3122;2955;2786;42019;1385;14666;71576
Sense estudis;16487;7383;17714;6433;6182;205258;2787;41041;303286
Educació primària;59514;27217;56547;12158;10101;217268;6823;56657;446286
ESO;238347;89578;166022;20892;17510;181005;40367;90910;844632
Batxillerat superior;150458;52774;68565;14249;4394;39005;53225;33364;416036
FP grau mitjà;89574;31455;43101;4975;2895;15847;6033;9731;203612
FP grau superior;105223;33284;38180;2960;1942;8597;6193;6298;202675
Diplomatura;148787;33573;25262;3608;1890;18411;3902;6566;241999
Grau universitari;36295;10743;11215;2966;943;8931;2825;4690;78606
Llicenciatura i doctorat;234650;46066;36399;5518;1769;16058;9229;10089;359777
Població de 16 anys i més;2557161;476755;911476;140663;108474;1402704;258971;367245;6223448
No sap llegir o escriure;8873;1906;9682;3666;5443;55840;2081;18726;106217
Sense estudis;42435;10310;38823;9173;12530;351934;3997;47905;517107
Educació primària;166328;38985;121847;23356;23456;378926;14104;70311;837313
ESO;661857;127855;332374;42517;39109;354121;84125;120382;1762340
Batxillerat superior;363564;78722;130940;25163;9388;84145;100157;51147;843227
FP grau mitjà;230348;44090;81395;10573;6120;36841;13429;15182;437978
FP grau superior;271279;47895;69852;6649;3985;31780;12659;10419;454519
Diplomatura;263264;43990;42534;5738;3545;42889;7236;9792;418988
Grau universitari;72387;16768;19240;3935;1575;20121;4817;7861;146704
Llicenciatura i doctorat;476825;66232;64789;9893;3322;46107;16366;15520;699055

