﻿Llars unipersonals. Per edat i estat civil. Dones
Rubí. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081846
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;48;2;0;1;0;51
De 25 a 29 anys;86;29;0;19;3;137
De 30 a 34 anys;77;24;6;11;5;123
De 35 a 39 anys;48;16;5;13;9;91
De 40 a 44 anys;23;13;3;9;4;52
De 45 a 49 anys;17;5;9;16;10;57
De 50 a 54 anys;14;10;21;16;8;69
De 55 a 59 anys;24;5;47;22;8;106
De 60 a 64 anys;14;7;60;17;10;108
De 65 a 69 anys;21;8;170;10;7;216
De 70 a 74 anys;18;2;207;6;1;234
De 75 a 79 anys;21;3;245;8;0;277
De 80 a 84 anys;4;4;140;1;0;149
De 85 anys i més;5;1;96;0;0;102
Total;433;129;1009;149;65;1785

