﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Maçanet de la Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171030
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";80;20;5;20;125
Enginyers tècnics, pèrits i ajudants titulats;85;20;0;25;125
Caps administratius i de taller;90;5;5;0;100
Ajudants no titulats;85;25;5;0;115
Oficials administratius;250;45;10;25;330
Subalterns;85;35;10;5;140
Auxiliars administratius;175;75;25;25;295
Oficials de primera i de segona;710;45;40;0;795
Oficials de tercera i especialistes;295;70;45;0;410
Peons;305;120;50;0;480
No procedent i altres;10;15;0;10;35
Total;2170;480;190;110;2950

