﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250306
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;8;30;21;15;36;0;2;2;1;0;1;2;1;3;46;26;72
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2
Total població activa;23;8;31;21;15;36;0;2;2;1;0;1;3;1;4;48;26;74
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;1;9;13;4;17;5;11;16;0;0;0;0;0;0;26;16;42
Població amb incapacitat permanent;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Població estudiant;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
Feines de la llar;0;3;3;0;10;10;0;0;0;0;0;0;0;0;0;0;13;13
Població amb una altra situació d'inactivitat;2;4;6;0;2;2;0;1;1;0;0;0;0;0;0;2;7;9
Total població inactiva;21;17;38;14;16;30;5;12;17;0;0;0;0;0;0;40;45;85
Total;44;25;69;35;31;66;5;14;19;1;0;1;3;1;4;88;71;159

