﻿Population. By relation to economic activity, sex and age
Riera de Gaià, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431264&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;20;14;34;28;17;45;28;17;45
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23;0;0;0;14;6;20;28;15;43;28;15;43
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;14;10;24;24;16;40;24;16;40
From 15 to 19 years;7;4;11;1;0;1;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;14;15;29;0;3;3;7;8;15;21;26;47;29;30;59
From 20 to 24 years;23;24;47;1;1;2;1;2;3;25;27;52;0;0;0;0;0;0;0;0;0;5;11;16;0;2;2;3;2;5;8;15;23;33;42;75
From 25 to 29 years;49;39;88;0;0;0;0;5;5;49;44;93;0;0;0;0;0;0;0;0;0;1;3;4;0;4;4;1;2;3;2;9;11;51;53;104
From 30 to 34 years;38;37;75;0;0;0;1;1;2;39;38;77;0;0;0;0;0;0;0;1;1;0;3;3;0;5;5;4;3;7;4;12;16;43;50;93
From 35 to 39 years;43;18;61;0;0;0;0;2;2;43;20;63;0;0;0;0;0;0;0;0;0;0;2;2;1;6;7;1;1;2;2;9;11;45;29;74
From 40 to 44 years;36;22;58;0;1;1;1;0;1;37;23;60;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;3;3;6;3;9;12;40;32;72
From 45 to 49 years;31;19;50;0;0;0;2;3;5;33;22;55;0;0;0;1;0;1;0;0;0;0;0;0;0;10;10;2;3;5;3;13;16;36;35;71
From 50 to 54 years;28;17;45;0;0;0;0;2;2;28;19;47;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;1;1;0;10;10;28;29;57
From 55 to 59 years;23;8;31;0;0;0;1;0;1;24;8;32;0;0;0;2;6;8;1;0;1;0;0;0;0;10;10;0;0;0;3;16;19;27;24;51
From 60 to 64 years;10;2;12;0;0;0;1;0;1;11;2;13;0;0;0;5;7;12;0;0;0;0;0;0;0;10;10;1;2;3;6;19;25;17;21;38
65 years and over;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;86;92;178;1;2;3;0;0;0;1;19;20;2;3;5;90;116;206;96;116;212
Total;294;190;484;2;2;4;7;15;22;303;207;510;0;0;0;94;105;199;2;3;5;52;53;105;2;83;85;72;58;130;222;302;524;525;509;1034

