﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Seròs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:252043&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;25;46;19;21;40;40;46;86
De 5 a 9 años;25;25;50;22;26;48;47;51;98
De 10 a 14 años;31;37;68;19;13;32;50;50;100
De 15 a 19 años;37;26;63;11;7;18;48;33;81
De 20 a 24 años;34;28;62;19;6;25;53;34;87
De 25 a 29 años;25;18;43;21;15;36;46;33;79
De 30 a 34 años;38;38;76;27;32;59;65;70;135
De 35 a 39 años;38;22;60;41;26;67;79;48;127
De 40 a 44 años;42;29;71;57;28;85;99;57;156
De 45 a 49 años;62;46;108;32;17;49;94;63;157
De 50 a 54 años;56;38;94;35;18;53;91;56;147
De 55 a 59 años;52;47;99;8;13;21;60;60;120
De 60 a 64 años;55;49;104;12;4;16;67;53;120
De 65 a 69 años;37;40;77;4;2;6;41;42;83
De 70 a 74 años;39;50;89;0;1;1;39;51;90
De 75 a 79 años;43;34;77;0;0;0;43;34;77
De 80 a 84 años;26;38;64;0;1;1;26;39;65
85 años o más;28;54;82;0;0;0;28;54;82
Total;689;644;1333;327;230;557;1016;874;1890

