﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Puigpelat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431191
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;16;19;44;31;35;38
2022;18;19;48;31;34;32
2021;22;43;29;28;26;23
2020;22;43;25;24;26;22
2019;22;45;27;23;23;20
2018;22;52;22;24;21;14
2017;19;49;22;22;21;13
2016;18;49;22;22;19;10
2014;16;57;22;20;20;7
2013;16;60;22;17;18;8
2012;17;63;20;16;15;8
2011;18;66;22;14;13;7

