﻿Habitatges principals. Per superfície útil i instal·lacions
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081136&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;40;87;312;726;2219;4122;4550;5585;2393;1028;958;408;331;513;342;173;23787
Amb aigua corrent subministrament privat;1;1;1;3;9;23;23;35;20;6;30;4;9;8;3;0;176
No té aigua corrent;0;0;1;1;1;6;8;10;0;0;1;0;0;0;0;0;28
Amb aigua calenta central;9;17;75;172;502;835;1005;1314;548;250;267;87;97;157;107;67;5509
Sense aigua calenta central;32;71;242;561;1740;3348;3605;4361;1898;804;740;333;248;374;249;113;18719
Amb gas per canonades;26;65;219;551;1736;3409;3807;4667;1972;817;830;350;289;439;286;142;19605
Sense gas per canonades;15;23;98;182;506;774;803;1008;474;237;177;70;56;92;70;38;4623
Calefacció col·lectiva;2;4;13;16;73;115;127;231;89;47;37;15;13;31;21;10;844
Calefacció individual;12;34;139;425;1364;2804;3395;4536;1989;901;873;371;310;449;308;151;18061
Calefacció aparells mòbils;25;45;150;264;717;1130;971;813;335;97;87;32;18;44;21;18;4767
Sense calefacció;2;5;15;28;88;134;117;95;33;9;10;2;4;7;6;1;556
Amb línia telefònica;40;87;296;708;2142;3992;4437;5469;2336;998;962;408;328;500;341;171;23215
Sense línia telefònica;1;1;21;25;100;191;173;206;110;56;45;12;17;31;15;9;1013
Sense vàter, bany o dutxa dins de l'habitatge;3;3;8;19;36;70;60;59;25;5;10;1;7;3;5;4;318
Amb refrigeració;5;9;26;48;202;348;508;863;448;236;232;139;120;170;109;59;3522
Sense refrigeració;36;79;291;685;2040;3835;4102;4812;1998;818;775;281;225;361;247;121;20706
Total;41;88;317;733;2242;4183;4610;5675;2446;1054;1007;420;345;531;356;180;24228

