﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171411&lang=es
;Homes;Dones;Total
Professionals i tècnics;111;160;271
Personal directiu;49;9;58
Serveis administratius;117;133;250
Comerciants i venedors;161;243;404
Hostaleria altres serveis;168;262;430
Agricultors i pescadors;102;9;111
Treballadors industrials;967;30;997
Professionals forces armades;31;1;32
Total;1706;847;2553

