﻿Bovins
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:07&lang=es
;1999;1989
     Total bovins;;
 explot.;250;350
 caps;31041;29188
     Vaques;;
 total;;
 explot.;122;184
 caps;3409;2550
 de llet;;
 explot.;48;150
 caps;1838;1920
 altres;;
 explot.;84;58
 caps;1571;630
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;71;38
 caps;362;378
 mascles;;
 explot.;60;23
 caps;85;30
 braves;;
 explot.;31;22
 caps;277;348
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;42;64
 caps;1441;2434
 mascles;;
 explot.;14;23
 caps;875;1596
 femelles;;
 explot.;36;52
 caps;566;838
           Bovins de menys de 12 mesos;;
 total;;
 explot.;228;293
 caps;25829;23826
 mascles;;
 explot.;190;225
 caps;14487;15294
 femelles;;
 explot.;148;167
 caps;11342;8532

