﻿Population. By year of arrival in Catalonia and sex
Borges del Camp, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430311&lang=en
;Males;Females;Total
2020;15;21;33
2019;9;15;27
2018;12;6;21
2017;9;6;15
2016;6;6;9
2011-2015;12;21;36
2001_2010;90;99;189
1991-2000;48;33;81
1981-1990;21;12;33
Before 1981;87;87;174
He has always lived there;765;714;1479
Total;1074;1017;2094

