﻿Bovins
Sarroca de Bellera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:252017&lang=en
;2009
     Total;
 explot.;18
 caps;2076
     Vaques;
 total;
 explot.;8
 caps;561
 de llet;
 explot.;1
 caps;37
 altres;
 explot.;8
 caps;524
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;74
 mascles;
 explot.;4
 caps;10
 braves;
 explot.;5
 caps;64
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;19
 mascles;
 explot.;3
 caps;11
 femelles;
 explot.;2
 caps;8
             Bovins de menys de 12 mesos;
 explot.;16
 caps;1422

