﻿Places hoteleres
Porqueres
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:171371&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;10;0;0;0;0;0;0;10;25;35
2021;10;0;0;0;0;0;0;10;25;35
2020;10;0;0;0;0;0;0;10;25;35
2019;10;0;0;0;0;0;0;10;25;35
2018;0;0;0;0;0;0;0;0;25;25
2017;0;0;0;0;0;0;0;0;25;25
2016;0;0;0;0;0;0;0;0;25;25
2015;0;0;0;0;0;0;0;0;25;25
2014;0;0;0;0;0;0;0;0;25;25
2013;0;0;0;0;0;0;0;0;25;25
2012;0;0;0;0;0;0;0;0;25;25
2011;0;0;0;0;0;0;0;0;25;25
2010;0;0;0;0;z;0;z;0;25;25
2009;0;0;0;17;z;0;z;17;25;42
2008;0;0;0;17;z;0;z;17;25;42
2007;0;0;0;17;z;0;z;17;25;42
2006;0;0;0;17;z;0;z;17;25;42
2005;0;0;0;0;z;0;z;0;25;25
2004;0;0;0;0;z;0;z;0;25;25
2003;0;0;0;0;z;0;z;0;25;25

