﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Quart
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:171426&lang=en
;1991
Agricultura i ramaderia;25
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;14
Ext i trans. minerals;24
Indústria química;9
Cont maquin mat elèctric;64
Material transport;6
Alimentació i begudes;88
Tèxtil, cuir confecció;16
Suro i fusta;38
Paper i arts gràfiques;15
Plàstics i ind. manufact.;4
Construcció;117
Comerç i reparació;151
Hostaleria i restauració;26
Transport i act. annexes;34
Comunicacions;15
Assegurances i financeres;35
Servei empr. i llogers;40
Adm pública, defensa i SS;31
Educació i investigació;47
Sanitat i assis. social;28
Altres serveis;35
Total;864

