﻿Population. By place of birth (autonomous community and abroad)
Ribes de Freser
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171450&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1419;1410;1383;1498;1658;1760;1895;1997
Barcelona;480;441;423;387;348;336;321;343
Girona;921;948;942;1089;1284;1393;1540;1612
Lleida;9;12;9;10;15;17;19;26
Tarragona;9;9;9;12;11;14;15;16
Rest of Spain;204;207;213;269;333;366;421;608
Andalucía;108;111;114;153;185;205;236;388
Aragón;12;12;12;17;18;18;24;32
Principado de Asturias;0;3;0;2;2;2;4;4
Illes Balears;3;3;3;1;3;2;2;2
Canarias;3;3;3;0;0;1;2;2
Cantabria;6;6;3;6;6;4;2;4
Castilla - La Mancha;12;15;18;25;41;48;56;66
Castilla y León;12;15;15;24;25;31;36;40
Comunitat Valenciana;9;9;9;7;11;10;10;7
Extremadura;15;12;15;17;20;25;25;27
Galicia;6;6;6;5;7;4;5;10
Comunidad de Madrid;6;3;3;2;3;4;5;14
Región de Murcia;3;3;3;4;5;3;3;3
Comunidad Foral de Navarra;0;3;0;1;3;3;3;4
País Vasco;0;0;3;3;3;4;5;3
La Rioja;0;0;0;1;1;1;2;2
Ceuta y Melilla;3;3;0;1;0;1;1;0
Foreign;216;195;183;142;42;30;14;22
Total;1836;1809;1773;1909;2033;2156;2330;2627

