﻿Population. By year of arrival in the municipality, sex and place of birth
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:170669&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;288;333;621;102;78;177;666;633;1299;1056;1044;2100
2019;369;381;750;111;102;213;840;729;1569;1323;1209;2532
2018;330;330;660;99;90;189;603;543;1146;1032;960;1995
2017;276;297;570;84;84;171;459;462;921;819;843;1659
2016;279;270;549;78;69;150;384;378;762;744;717;1461
2011-2015;1092;1074;2166;267;279;543;1278;1389;2664;2634;2739;5376
2001_2010;1308;1461;2769;393;408;801;2832;2616;5448;4539;4485;9021
1991-2000;693;780;1470;261;261;522;408;378;786;1362;1416;2778
1981-1990;489;558;1044;336;375;711;99;87;183;924;1020;1941
Before 1981;972;1494;2466;1026;1344;2370;54;84;138;2052;2919;4971
He has always lived there;6648;6318;12966;0;0;0;0;0;0;6648;6318;12966
Total;12747;13290;26037;2760;3087;5844;7626;7293;14922;23130;23673;46803

