﻿Population aged 16 and over. By relation to economic activity, marital status and sex
Polinyà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081672&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Single;1398;171;1569;36;24;342;231;633;2202
Males;786;96;882;24;15;165;135;339;1221
Females;612;75;687;12;12;177;96;297;984
Married;2082;240;2322;144;585;3;327;1059;3378
Males;1122;78;1200;60;375;0;60;495;1698
Females;960;159;1119;84;207;3;264;558;1677
Widowed;36;9;45;9;138;0;87;234;279
Males;9;0;9;0;30;0;0;30;39
Females;24;9;33;9;108;0;84;201;240
Separated or divorced;492;57;549;36;63;0;30;129;681
Males;240;30;270;15;33;0;15;63;333
Females;252;30;282;21;30;0;15;66;348
Unknown;42;24;66;18;6;3;111;138;207
Males;27;15;42;15;3;0;69;87;132
Females;18;9;27;3;0;3;39;45;78
Total;4050;504;4554;243;816;354;783;2196;6747
Males;2181;222;2403;114;459;168;282;1023;3426
Females;1866;282;2148;129;357;186;504;1176;3324

