﻿Population aged 15 and over. By extended levels of education attained, place of birth and five-year age group
Conca de Barberà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:16&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;6;330;1611;5013;1485;1953;1683;1329;1110;393;108;15018
From 15 to 19 years;0;3;48;603;186;111;0;0;0;0;0;951
From 20 to 24 years;0;0;3;72;159;192;144;144;12;30;0;756
From 25 to 29 years;0;0;0;135;27;144;168;144;33;96;9;759
From 30 to 34 years;0;0;9;174;30;123;141;129;87;93;9;792
From 35 to 39 years;0;0;6;231;54;138;174;138;132;57;12;942
From 40 to 44 years;0;0;9;285;84;192;258;153;165;39;6;1191
From 45 to 49 years;0;3;21;345;117;192;243;129;183;27;15;1278
From 50 to 54 years;0;3;39;423;147;213;189;141;156;18;12;1341
From 55 to 59 years;0;3;69;498;123;246;138;102;120;6;12;1311
From 60 to 64 years;0;12;87;570;174;165;114;90;99;12;12;1332
From 65 to 69 years;0;15;135;492;162;99;51;66;54;9;15;1098
From 70 to 74 years;0;24;198;483;117;60;33;42;33;3;6;1002
From 75 to 79 years;0;51;246;327;66;42;21;30;12;0;3;798
From 80 to 84 years;0;69;237;168;18;21;6;12;12;0;3;546
85 years and over;3;147;495;201;33;15;6;6;12;0;0;921
Foreign;6;180;420;846;423;207;111;138;114;18;21;2487
From 15 to 19 years;0;9;12;69;3;21;0;0;0;0;0;117
From 20 to 24 years;0;15;48;66;33;48;18;9;6;0;0;243
From 25 to 29 years;0;12;30;57;24;21;21;27;3;3;0;201
From 30 to 34 years;0;21;45;54;36;18;15;12;15;3;0;219
From 35 to 39 years;0;24;51;102;60;18;12;12;6;6;3;294
From 40 to 44 years;0;21;69;132;72;24;9;12;18;3;6;369
From 45 to 49 years;0;9;48;120;72;15;9;18;18;3;3;315
From 50 to 54 years;3;21;36;99;63;9;6;21;18;0;3;279
From 55 to 59 years;0;12;27;75;18;12;9;12;9;0;3;174
From 60 to 64 years;0;6;18;45;12;6;9;3;6;0;0;111
From 65 to 69 years;0;9;18;18;9;9;6;6;6;3;3;78
From 70 to 74 years;0;6;9;6;6;3;0;0;6;0;0;39
From 75 to 79 years;0;3;3;3;0;0;0;3;3;0;0;24
From 80 to 84 years;0;3;0;3;0;0;0;3;0;0;0;9
85 years and over;0;3;6;3;0;0;0;0;0;0;0;12
Total;12;507;2034;5859;1908;2157;1797;1467;1227;414;129;17508
From 15 to 19 years;0;15;60;669;189;132;0;0;0;0;0;1068
From 20 to 24 years;0;15;51;138;192;243;159;153;15;30;0;999
From 25 to 29 years;0;12;30;195;54;165;192;168;36;102;9;963
From 30 to 34 years;0;21;54;228;63;141;156;141;102;96;9;1011
From 35 to 39 years;0;27;60;333;114;156;183;150;141;63;15;1236
From 40 to 44 years;0;21;81;417;156;216;267;165;186;39;15;1557
From 45 to 49 years;0;12;72;468;192;207;252;150;201;27;18;1593
From 50 to 54 years;0;24;78;522;210;222;198;162;174;21;12;1620
From 55 to 59 years;0;18;96;576;141;255;144;111;129;6;15;1485
From 60 to 64 years;0;21;105;615;186;171;120;96;105;12;12;1443
From 65 to 69 years;3;21;150;510;171;105;57;72;60;12;15;1179
From 70 to 74 years;0;30;207;489;123;66;30;48;42;3;6;1041
From 75 to 79 years;0;51;249;333;66;45;21;33;18;0;3;822
From 80 to 84 years;0;72;240;168;18;21;6;12;12;0;3;555
85 years and over;3;150;501;204;33;18;6;6;12;3;0;933

