﻿Estructura i distribució de la població
Tarragona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=mun:431482&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;103,0;94,8;17,9;43,01;2389,9;1,75
2022;104,5;94,8;18,5;42,96;2339,5;1,74
2021;107,2;95,6;18,8;42,70;2352,3;1,76
2020;108,8;95,6;19,4;42,46;2363,9;1,77
2019;112,2;95,1;20,1;42,33;2327,0;1,77
2018;115,6;95,0;20,2;42,19;2296,3;1,76
2017;117,1;95,0;20,7;42,00;2277,7;1,76
2016;116,3;95,3;21,3;41,72;2275,8;1,77
2015;112,8;95,4;22,2;41,41;2274,8;1,77
2014;111,4;95,8;22,8;41,08;2275,2;1,77
2013;111,1;96,1;24,0;40,73;2285,9;1,77
2012;106,2;96,6;24,2;40,30;2302,7;1,77
2011;104,0;98,0;25,0;39,88;2134,0;1,86
2010;106,0;98,0;25,0;39,64;2123,0;1,86
2009;104,0;98,0;25,0;39,39;2115,0;1,86
2008;100,0;98,0;24,0;39,38;2064,0;1,84
2007;97,0;98,0;24,0;39,34;2014,0;1,84
2006;92,0;97,0;23,0;39,38;1956,0;1,82
2005;91,0;96,0;22,0;39,54;1885,0;1,80
2004;83,0;95,0;21,0;39,71;1818,0;1,77
2003;75,0;95,0;20,0;39,54;1790,0;1,78
2002;72,0;95,0;19,0;39,40;1759,0;1,79
2001;71,0;95,0;18,0;39,21;1740,0;1,81
2000;65,0;95,0;18,0;38,94;1706,0;1,80
1999;66,0;96,0;18,0;38,67;1714,0;1,82
1998;65,0;95,0;18,0;38,33;1717,0;1,83
1997;61,0;95,0;18,0;37,97;1721,0;1,84
1996;59,0;95,0;18,0;37,63;1719,0;1,84
1995;58,0;96,0;18,0;37,21;1716,0;1,83
1994;56,0;96,0;19,0;36,72;1721,0;1,84
1993;55,0;96,0;20,0;36,28;1724,0;1,84
1992;54,0;96,0;21,0;35,91;1722,0;1,84
1991;55,0;96,0;22,0;35,54;1712,0;1,84
1990;56,0;96,0;23,0;35,20;1698,0;1,83
1989;56,0;96,0;23,0;34,83;1688,0;1,82
1988;56,0;96,0;24,0;34,48;1665,0;1,80
1987;56,0;96,0;25,0;34,10;1646,0;1,79
1986;53,9;96,4;26,3;33,71;1646,0;1,78

