﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430509&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;1;1;2;6;3;9;0;0;0;8;9;17
De 20 a 24 anys;1;1;2;0;3;3;3;5;8;0;8;8;1;11;12;2;1;3;15;3;18;5;3;8;14;2;16;0;0;0;41;37;78
De 25 a 29 anys;5;3;8;0;5;5;7;11;18;0;5;5;12;12;24;2;1;3;17;1;18;7;2;9;11;5;16;0;0;0;61;45;106
De 30 a 34 anys;1;4;5;8;6;14;7;8;15;6;6;12;3;8;11;1;0;1;22;2;24;15;3;18;14;3;17;0;0;0;77;40;117
De 35 a 39 anys;6;2;8;2;4;6;3;9;12;6;8;14;4;13;17;0;0;0;26;2;28;9;1;10;1;1;2;1;0;1;58;40;98
De 40 a 44 anys;7;3;10;5;4;9;9;4;13;8;6;14;3;9;12;2;0;2;23;1;24;11;0;11;4;4;8;0;0;0;72;31;103
De 45 a 49 anys;8;1;9;6;5;11;11;10;21;4;4;8;5;5;10;0;0;0;13;2;15;9;0;9;5;3;8;0;0;0;61;30;91
De 50 a 54 anys;8;7;15;2;1;3;8;6;14;1;0;1;2;8;10;3;0;3;16;2;18;11;1;12;8;4;12;2;0;2;61;29;90
De 55 a 59 anys;4;3;7;5;1;6;2;1;3;2;1;3;3;2;5;2;1;3;13;2;15;8;1;9;4;4;8;0;0;0;43;16;59
De 60 a 64 anys;2;2;4;2;0;2;3;0;3;1;0;1;2;0;2;2;0;2;3;1;4;2;0;2;2;2;4;0;0;0;19;5;24
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;1;3;4;1;0;1;0;1;1;0;0;0;4;7;11
Total;42;28;70;30;29;59;53;54;107;28;38;66;36;73;109;15;4;19;150;19;169;79;12;91;69;32;101;3;0;3;505;289;794

