﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilajuïga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172235
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;899,78;528,52;..;..;788,39
2022;..;896,12;524,59;..;..;785,17
2021;536,18;778,70;437,67;..;..;682,39
2020;561,81;762,80;423,36;..;..;661,01
2019;556,78;747,90;411,21;..;..;647,74
2018;516,73;700,42;402,33;..;..;608,76
2017;490,32;666,83;357,39;..;..;572,50
2016;459,69;657,85;349,65;..;..;563,23
2014;466,30;626,74;353,36;..;..;560,49
2013;..;644,05;330,07;..;..;571,74
2012;..;621,02;351,80;..;..;551,36
2011;..;611,22;324,15;..;..;537,28

