﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:02
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;97;86;108;2767;2660;2873;618;595;640
2017-2021;103;91;115;2742;2635;2849;617;595;640
2016-2020;102;90;114;2712;2605;2819;611;588;634
2015-2019;100;88;111;2776;2666;2885;621;598;645
2014-2018;98;87;110;2775;2664;2886;620;597;644
2013-2017;94;82;105;2767;2655;2879;615;591;639
2012-2016;90;78;101;2863;2747;2978;631;606;655
2011-2015;92;81;104;2905;2787;3023;641;616;666
2010-2014;98;86;110;2840;2721;2959;633;608;658
2009-2013;101;89;113;2952;2829;3076;657;631;683

