﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:430923&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;614;554;544;450;8;622
Girona;11;7;7;4;0;11
Lleida;105;90;88;69;4;109
Tarragona;2883;2645;2607;2236;30;2913
Andalusia;731;383;394;206;80;811
Aragó;192;135;133;80;12;204
Astúries;31;14;18;10;11;42
Balears;15;11;14;6;0;15
Canàries;5;4;4;3;0;5
Cantàbria;15;10;10;8;3;18
Catella-la Manxa;160;81;89;44;18;178
Catella i Lleó;116;68;76;38;13;129
Comunitat Valenciana;87;74;72;61;2;89
Extremadura;84;42;45;25;15;99
Galícia;77;36;37;24;7;84
Madrid;72;45;48;31;6;78
Múrcia;52;37;36;23;6;58
Navarra;24;10;12;7;5;29
País Basc;41;24;26;15;5;46
La Rioja;13;12;11;11;1;14
Ceuta / Melilla;10;7;5;5;1;11
Estranger;613;277;283;188;440;1053
Total;5951;4566;4559;3544;667;6618

