﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250426&lang=es
;Homes;Dones;Total
07/2024 (p);80;45;120
06/2024 (p);80;40;120
05/2024;80;45;120
04/2024;80;45;120
03/2024;80;45;125
02/2024;80;45;125
01/2024;80;40;120
12/2023;80;45;125
11/2023;80;45;120
10/2023;75;45;120
09/2023;80;40;120
08/2023;80;40;120
07/2023;80;45;125
06/2023;80;40;120
05/2023;80;35;120
04/2023;80;40;120
03/2023;80;40;120
02/2023;75;40;115
01/2023;75;40;115
12/2022;70;40;115
11/2022;70;40;110
10/2022;70;40;110
09/2022;70;40;110
08/2022;75;40;120
07/2022;75;45;120
06/2022;75;40;120
05/2022;75;45;120
04/2022;75;45;120
03/2022;75;45;115
02/2022;70;45;120
01/2022;70;40;115
12/2021;70;45;115
11/2021;70;44;114
10/2021;69;47;116
09/2021;66;44;110
08/2021;66;44;110
07/2021;70;49;119
06/2021;69;46;115
05/2021;68;40;108
04/2021;69;40;109
03/2021;71;39;110
02/2021;70;42;112
01/2021;72;41;113
12/2020;71;43;114
11/2020;70;41;111
10/2020;70;44;114
09/2020;70;42;112
08/2020;66;41;107
07/2020;68;41;109
06/2020;66;42;108
05/2020;67;45;112
03/2020;67;43;110
12/2019;66;45;111
09/2019;66;41;107
06/2019;66;42;108
03/2019;66;43;109
12/2018;63;43;106
09/2018;62;44;106
06/2018;64;40;104
03/2018;63;43;106
12/2017;63;44;107
09/2017;63;42;105
06/2017;63;39;102
03/2017;63;45;108
12/2016;61;41;102
09/2016;59;41;100
06/2016;60;41;101
03/2016;64;41;105
12/2015;63;39;102
09/2015;61;36;97
06/2015;56;37;93
03/2015;56;40;96
12/2014;56;38;94
09/2014;56;36;92
06/2014;55;34;89
03/2014;56;33;89
12/2013;56;31;87
09/2013;61;28;89
06/2013;63;26;89
03/2013;63;29;92
12/2012;66;28;94
09/2012;68;23;91
06/2012;69;31;100
03/2012;69;36;105

