﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430799&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;5;11;110;25;12;14;5;6;189
 dones;5;6;16;104;10;11;14;12;9;187
 total;6;11;27;214;35;23;28;17;15;376
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;2;61;17;10;10;3;5;112
 dones;0;0;5;22;5;7;9;7;7;62
 total;0;4;7;83;22;17;19;10;12;174
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;1;0;1;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;1;0;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;4;2;64;18;10;11;3;6;118
 dones;0;0;5;23;5;7;9;7;7;63
 total;0;4;7;87;23;17;20;10;13;181
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;6;44;4;1;1;1;0;57
 dones;1;3;7;44;1;0;0;0;0;56
 total;1;3;13;88;5;1;1;1;0;113
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;0;1;1;0;0;7
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;3;3;0;1;1;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;0;2;0;1;1;0;5
 dones;0;0;2;6;0;0;4;3;2;17
 total;0;1;2;6;2;0;5;4;2;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;4;3;1;30;4;4;0;1;0;47
 total;4;3;1;30;4;4;0;1;0;47
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;1;0;0;0;0;2
 dones;0;0;1;0;0;0;1;0;0;2
 total;1;0;1;0;1;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;1;1;9;46;7;2;3;2;0;71
 dones;5;6;11;81;5;4;5;5;2;124
 total;6;7;20;127;12;6;8;7;2;195

