﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Regencós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171447
;Homes;Dones;Total
06/2024 (p);75;60;135
05/2024;70;60;125
04/2024;75;60;135
03/2024;75;60;135
02/2024;70;55;130
01/2024;70;60;125
12/2023;70;60;125
11/2023;65;60;125
10/2023;70;60;125
09/2023;70;60;130
08/2023;70;65;135
07/2023;75;65;145
06/2023;75;65;135
05/2023;70;60;130
04/2023;70;60;135
03/2023;70;55;125
02/2023;65;50;120
01/2023;70;50;120
12/2022;70;50;120
11/2022;70;50;120
10/2022;70;50;120
09/2022;70;55;125
08/2022;70;50;120
07/2022;75;55;130
06/2022;75;50;125
05/2022;70;50;120
04/2022;70;50;120
03/2022;70;50;115
02/2022;65;50;115
01/2022;70;50;120
12/2021;73;50;123
11/2021;70;53;123
10/2021;71;54;125
09/2021;72;55;127
08/2021;76;61;137
07/2021;76;63;139
06/2021;77;59;136
05/2021;74;57;131
04/2021;72;56;128
03/2021;72;55;127
02/2021;67;51;118
01/2021;67;51;118
12/2020;67;49;116
11/2020;68;44;112
10/2020;69;45;114
09/2020;67;47;114
08/2020;70;48;118
07/2020;74;54;128
06/2020;69;50;119
05/2020;67;43;110
03/2020;67;44;111
12/2019;66;47;113
09/2019;70;48;118
06/2019;73;56;129
03/2019;66;43;109
12/2018;65;44;109
09/2018;73;52;125
06/2018;72;56;128
03/2018;64;49;113
12/2017;63;45;108
09/2017;61;46;107
06/2017;70;53;123
03/2017;60;43;103
12/2016;56;43;99
09/2016;59;45;104
06/2016;64;53;117
03/2016;59;42;101
12/2015;55;42;97
09/2015;57;41;98
06/2015;63;45;108
03/2015;56;39;95
12/2014;51;35;86
09/2014;57;36;93
06/2014;57;38;95
03/2014;51;39;90
12/2013;53;37;90
09/2013;51;38;89
06/2013;53;40;93
03/2013;53;39;92
12/2012;54;40;94
09/2012;59;47;106
06/2012;64;44;108
03/2012;57;44;101

