﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:171411&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;71;2;4;294;22;878;614;340;96;90;233;190;138;194;123;67;0;3356
Catalunya;46;2;1;202;14;439;418;180;65;77;173;126;104;150;83;22;0;2102
Barcelona;6;0;0;53;6;102;111;66;10;27;60;40;36;63;29;8;0;617
Girona;39;2;1;133;8;295;264;96;49;48;107;68;55;75;45;14;0;1299
Lleida;1;0;0;15;0;39;42;17;6;2;6;17;11;12;9;0;0;177
Tarragona;0;0;0;1;0;3;1;1;0;0;0;1;2;0;0;0;0;9
Resta de l'Estat;12;0;0;69;7;342;146;107;28;9;47;56;27;36;28;26;0;940
Andalusia;2;0;0;22;4;86;50;31;9;4;18;17;10;12;12;9;0;286
Aragó;1;0;0;1;0;4;4;0;1;0;1;3;2;1;1;0;0;19
Astúries;0;0;0;0;0;1;0;2;0;0;0;0;0;3;0;0;0;6
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;2;0;0;5;1;25;11;6;5;1;3;3;1;2;3;2;0;70
Catella i Lleó;0;0;0;5;0;23;8;16;3;0;4;11;7;2;1;1;0;81
Comunitat Valenciana;1;0;0;1;0;8;6;1;1;2;3;1;0;1;0;0;0;25
Extremadura;0;0;0;6;1;42;12;11;2;0;3;3;1;2;5;6;0;94
Galícia;5;0;0;24;1;138;38;31;5;1;9;11;1;9;4;7;0;284
Madrid;1;0;0;2;0;3;9;6;0;1;5;2;2;1;1;0;0;33
Múrcia;0;0;0;0;0;3;2;0;2;0;0;1;1;1;0;0;0;10
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;2;0;6;1;3;0;0;1;2;1;2;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;3;3;0;0;0;0;0;0;0;0;1;0;8
Estranger;13;0;3;23;1;97;50;53;3;4;13;8;7;8;12;19;0;314

