﻿Indicadors d'habitatges
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082107
;2021
Proporció d'habitatges principals (%);74,9
Proporció d'habitatges no principals (%);25,1
Proporció d'habitatges principals de propietat (%);60,4
Proporció d'habitatges principals de lloguer (%);27,1
Proporció d'habitatges principals en altre règim de tinença (%);12,6
Proporció d'habitatges principals de fins a 45 m2 (%);4,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);36,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,9
Proporció d'habitatges principals de més de 120 m2 (%);25,9
Proporció d'habitatges principals construïts fins al 1950 (%);21,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,8
Proporció d'habitatges principals construïts en 2001 o després (%);26,3

