﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Subirats
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082732&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);250;420;435;395;1500
06/2024 (p);265;435;440;395;1535
05/2024;255;430;440;395;1525
04/2024;260;430;440;390;1520
03/2024;245;435;440;390;1515
02/2024;245;430;440;390;1500
01/2024;240;430;435;390;1495
12/2023;245;430;425;390;1495
11/2023;255;425;440;390;1505
10/2023;245;425;440;395;1505
09/2023;255;430;435;390;1505
08/2023;250;420;435;390;1495
07/2023;255;420;435;385;1495
06/2023;255;425;435;380;1495
05/2023;240;425;435;390;1485
04/2023;235;425;440;385;1490
03/2023;240;425;440;380;1480
02/2023;240;415;435;380;1465
01/2023;230;410;440;375;1455
12/2022;230;415;435;370;1450
11/2022;235;420;450;380;1485
10/2022;230;420;455;375;1480
09/2022;235;420;455;370;1480
08/2022;230;415;455;375;1470
07/2022;240;430;440;370;1485
06/2022;250;430;440;370;1495
05/2022;245;440;450;370;1505
04/2022;245;430;450;370;1490
03/2022;250;440;445;365;1500
02/2022;250;430;445;355;1480
01/2022;255;435;445;355;1490
12/2021;256;436;433;353;1478
11/2021;254;444;446;349;1493
10/2021;242;441;436;347;1466
09/2021;234;443;438;343;1458
08/2021;240;418;428;338;1424
07/2021;242;421;427;338;1428
06/2021;246;425;428;340;1439
05/2021;241;428;427;338;1434
04/2021;242;429;419;333;1423
03/2021;238;427;424;325;1414
02/2021;233;435;422;331;1421
01/2021;224;426;427;334;1411
12/2020;223;435;419;335;1412
11/2020;223;425;420;330;1398
10/2020;216;433;427;326;1402
09/2020;215;422;424;327;1388
08/2020;226;415;424;319;1384
07/2020;204;415;420;316;1355
06/2020;205;423;416;321;1365
05/2020;203;425;415;325;1368
03/2020;195;436;412;329;1372
12/2019;215;438;418;323;1394
09/2019;217;446;425;315;1403
06/2019;222;452;416;304;1394
03/2019;200;456;415;302;1373
12/2018;186;458;403;303;1350
09/2018;197;464;409;294;1364
06/2018;209;473;405;289;1376
03/2018;186;472;397;288;1343
12/2017;180;476;387;282;1325
09/2017;186;470;382;282;1320
06/2017;202;473;387;273;1335
03/2017;187;474;395;267;1323
12/2016;195;459;380;262;1296
09/2016;178;465;382;265;1290
06/2016;194;469;368;256;1287
03/2016;169;479;360;257;1265
12/2015;151;476;351;264;1242
09/2015;150;479;349;256;1234
06/2015;154;489;339;249;1231
03/2015;129;485;337;245;1196
12/2014;139;495;343;237;1214
09/2014;145;502;344;243;1234
06/2014;140;493;340;232;1205
03/2014;117;502;334;234;1187
12/2013;117;500;342;227;1186
09/2013;116;502;349;220;1187
06/2013;123;498;346;217;1184
03/2013;112;495;339;230;1176
12/2012;113;512;321;235;1181
09/2012;124;544;330;236;1234
06/2012;133;533;330;229;1225
03/2012;126;546;330;239;1241

