﻿Població. Per sexe i edat any a any
Tarragona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431482
;Homes;Dones;Total
0 anys;567;489;1056
1 any;593;524;1117
2 anys;542;526;1068
3 anys;569;518;1087
4 anys;649;614;1263
5 anys;621;622;1243
6 anys;616;657;1273
7 anys;722;643;1365
8 anys;711;693;1404
9 anys;675;599;1274
10 anys;736;705;1441
11 anys;767;729;1496
12 anys;807;802;1609
13 anys;796;785;1581
14 anys;904;797;1701
15 anys;796;797;1593
16 anys;848;838;1686
17 anys;857;805;1662
18 anys;903;760;1663
19 anys;840;777;1617
20 anys;848;751;1599
21 anys;815;727;1542
22 anys;826;760;1586
23 anys;758;739;1497
24 anys;774;722;1496
25 anys;817;740;1557
26 anys;828;789;1617
27 anys;823;827;1650
28 anys;899;791;1690
29 anys;868;796;1664
30 anys;868;814;1682
31 anys;812;823;1635
32 anys;796;812;1608
33 anys;821;787;1608
34 anys;878;882;1760
35 anys;828;833;1661
36 anys;815;822;1637
37 anys;888;949;1837
38 anys;902;862;1764
39 anys;888;893;1781
40 anys;953;1038;1991
41 anys;1031;966;1997
42 anys;1025;1049;2074
43 anys;1091;1088;2179
44 anys;1102;1156;2258
45 anys;1231;1141;2372
46 anys;1163;1215;2378
47 anys;1147;1165;2312
48 anys;1187;1137;2324
49 anys;1113;1142;2255
50 anys;1126;1131;2257
51 anys;1035;1080;2115
52 anys;1037;1013;2050
53 anys;975;1038;2013
54 anys;1035;976;2011
55 anys;1029;1025;2054
56 anys;1013;1059;2072
57 anys;897;948;1845
58 anys;884;1001;1885
59 anys;867;926;1793
60 anys;786;924;1710
61 anys;783;935;1718
62 anys;835;906;1741
63 anys;762;930;1692
64 anys;745;861;1606
65 anys;744;858;1602
66 anys;689;816;1505
67 anys;688;821;1509
68 anys;609;768;1377
69 anys;603;700;1303
70 anys;650;729;1379
71 anys;610;695;1305
72 anys;519;671;1190
73 anys;537;741;1278
74 anys;544;704;1248
75 anys;532;691;1223
76 anys;476;603;1079
77 anys;470;631;1101
78 anys;387;575;962
79 anys;400;535;935
80 anys;354;495;849
81 anys;305;371;676
82 anys;360;513;873
83 anys;155;277;432
84 anys;208;306;514
85 anys;228;391;619
86 anys;200;393;593
87 anys;156;349;505
88 anys;157;280;437
89 anys;144;292;436
90 anys;113;231;344
91 anys;91;211;302
92 anys;79;170;249
93 anys;57;137;194
94 anys;52;117;169
95 anys;25;78;103
96 anys;24;66;90
97 anys;10;41;51
98 anys;11;39;50
99 anys;3;20;23
100 anys o més;16;33;49
Total;67329;70997;138326

