﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gualba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080977
;Homes;Dones;Total
05/2024;430;355;790
04/2024;435;360;795
03/2024;435;365;800
02/2024;440;360;795
01/2024;435;360;795
12/2023;430;355;785
11/2023;430;360;790
10/2023;425;360;785
09/2023;425;355;780
08/2023;425;340;760
07/2023;430;350;785
06/2023;435;345;780
05/2023;425;350;775
04/2023;430;350;780
03/2023;430;350;775
02/2023;410;340;750
01/2023;405;335;740
12/2022;405;330;740
11/2022;405;340;740
10/2022;395;335;730
09/2022;400;325;730
08/2022;405;310;715
07/2022;415;325;745
06/2022;410;330;740
05/2022;410;325;735
04/2022;410;330;740
03/2022;410;325;735
02/2022;405;325;730
01/2022;410;325;735
12/2021;412;329;741
11/2021;405;327;732
10/2021;407;327;734
09/2021;401;322;723
08/2021;398;310;708
07/2021;400;322;722
06/2021;403;317;720
05/2021;394;310;704
04/2021;394;304;698
03/2021;385;302;687
02/2021;378;302;680
01/2021;381;305;686
12/2020;377;302;679
11/2020;373;297;670
10/2020;374;303;677
09/2020;368;289;657
08/2020;374;276;650
07/2020;379;278;657
06/2020;368;288;656
05/2020;366;288;654
03/2020;366;286;652
12/2019;374;293;667
09/2019;372;286;658
06/2019;375;288;663
03/2019;373;284;657
12/2018;360;275;635
09/2018;370;276;646
06/2018;364;278;642
03/2018;364;283;647
12/2017;352;277;629
09/2017;342;266;608
06/2017;350;274;624
03/2017;342;273;615
12/2016;326;254;580
09/2016;333;250;583
06/2016;328;255;583
03/2016;325;259;584
12/2015;318;249;567
09/2015;329;238;567
06/2015;317;245;562
03/2015;310;245;555
12/2014;314;246;560
09/2014;311;247;558
06/2014;309;247;556
03/2014;304;243;547
12/2013;298;248;546
09/2013;301;234;535
06/2013;301;237;538
03/2013;299;235;534
12/2012;310;237;547
09/2012;318;242;560
06/2012;321;246;567
03/2012;318;252;570

