﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:170486&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;868,46;777,83;469,49;1051,56;1144,81;665,36;1019,26;5996,77
2020;596,54;589,92;289,99;527,08;284,60;472,77;815,06;3575,96
2019;807,79;752,83;325,24;817,18;291,46;466,90;675,32;4136,72
2018;709,38;713,89;303,45;785,42;207,26;416,02;514,96;3650,38
2017;723,03;675,51;265,76;809,18;205,42;440,21;107,69;3226,80
2016;684,63;606,61;244,48;709,46;189,62;506,67;548,07;3489,54
2015;652,37;586,14;239,62;682,03;463,84;137,40;866,59;3627,99
2014;611,71;558,12;232,88;700,84;213,48;393,76;90,59;2801,38
2013;619,44;542,68;237,08;700,34;276,76;344,88;51,64;2772,82
2012;648,94;563,78;241,60;739,86;269,16;304,68;74,02;2842,04
2011;621,68;592,58;265,54;784,68;207,35;169,79;316,12;2957,74
2010;636,96;626,71;334,77;841,80;438,47;291,20;555,01;3724,92
2009;615,23;539,12;285,92;748,44;409,30;40,82;427,81;3066,64
2008;547,64;415,44;218,35;539,22;126,36;..;1,54;1848,55
2007;555,91;447,67;158,75;590,92;..;..;0,58;1753,83
2006;487,41;484,45;131,28;662,21;121,48;102,17;486,19;2475,19
2005;453,36;406,43;80,98;533,86;105,93;97,60;520,19;2198,35
2004;444,45;364,46;89,38;423,02;147,37;128,55;461,87;2059,10
2003;339,25;273,23;78,39;470,89;..;..;0,44;1162,20
2002;313,60;116,69;65,83;424,60;..;..;0,23;920,95
2001;246,80;142,86;37,25;..;..;..;0,22;427,13
2000;219,80;85,36;24,61;216,70;..;..;0,24;546,71

