﻿Distribució de la superfície agrícola utilitzada (SAU)
Alcover
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430056&lang=en
;2009;1999
   Total;;
   explot.;270;334
    ha;1338;1424
 secà;;
 explot.;108;113
 ha;329;260
 regadiu;;
 explot.;244;319
 ha;1009;1164
       Terres llaurades;;
 explot.;269;334
 ha;1324;1398
        Pastures permanents;;
 explot.;7;3
 ha;14;26

