﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sarrià de Ter. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:171864&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;210;303;327;267;192;195;216;264;402;411;261;240;159;120;93;87;66;108;3921
Barcelona;3;3;6;3;6;18;21;30;42;51;21;30;12;9;6;6;3;6;273
Girona;207;300;321;264;183;174;195;231;354;354;240;204;147;105;87;81;57;99;3603
Lleida;0;0;0;0;0;0;0;0;6;3;0;0;0;3;0;3;3;0;21
Tarragona;0;0;0;3;0;3;0;6;0;3;3;3;0;3;0;0;0;0;24
Resto de España;0;3;3;3;3;15;12;33;30;42;54;90;93;96;84;99;60;54;771
Andalucía;0;3;3;3;0;3;3;15;15;21;30;60;69;69;63;66;33;36;489
Aragón;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;3;3;3;12
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Canarias;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;3;3;0;0;3;6;6;3;9;0;3;33
Castilla y León;0;0;0;0;0;0;0;6;0;3;6;12;6;3;3;3;6;3;54
Comunitat Valenciana;0;0;0;3;0;3;3;0;3;3;3;0;0;0;0;0;0;0;27
Extremadura;0;0;0;0;0;3;0;3;3;6;6;12;6;9;6;12;9;9;78
Galicia;0;0;0;0;0;0;3;3;3;3;3;0;3;3;0;0;3;0;21
Comunidad de Madrid;0;0;0;0;0;3;0;3;0;3;3;0;3;0;3;0;0;0;12
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;6;3;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
Extranjero;6;15;15;21;45;63;69;66;75;78;57;60;33;15;15;6;6;0;642
Total;213;321;348;294;237;270;294;363;507;531;372;390;285;228;192;192;129;162;5337

