﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Martí d'Albars. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082251&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;8;26;22;42;98
Hombres;4;14;13;17;48
Mujeres;4;12;9;25;50
Extranjera;0;0;0;1;1
Hombres;0;0;0;0;0
Mujeres;0;0;0;1;1
Total;8;26;22;43;99
Hombres;4;14;13;17;48
Mujeres;4;12;9;26;51

