﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Santa Coloma de Farners. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:171805&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1626;483;2109
2 floors;1017;243;1260
3 floors;1005;165;1173
4 floors;807;135;945
5 floors;327;39;363
6 floors;39;15;54
7 floors;0;0;0
8 floors;21;3;21
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;48;21;66
Total;4896;1101;5994

