﻿Habitatges principals. Per problemes a l'entorn
Cervià de les Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250735
;2001
Sorolls exteriors;
sí;12
no;316
Contaminació o mals olors;
sí;4
no;324
Poca neteja als carrers;
sí;21
no;307
Males comunicacions;
sí;39
no;289
Poques zones verdes;
sí;65
no;263
Delinqüència o vandalisme;
sí;5
no;323
Falta de serveis;
sí;3
no;325
Total habitatges;328

