﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Esponellà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170656
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;48;7;..;..;60
2022;..;44;9;..;..;57
2021;..;43;9;..;..;56
2020;..;40;10;..;..;55
2019;..;38;9;..;..;53
2018;4;37;10;..;..;52
2017;..;36;11;..;..;50
2016;6;33;10;..;..;49
2014;..;30;9;..;..;42
2013;..;30;11;..;..;44
2012;5;24;11;..;..;40
2011;4;23;11;..;..;38

