﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Bartomeu del Grau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:081995&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;214
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;7
Metro;0
Moto;6
A peu;185
Tren;6
Bicicleta;0
Altres mitjans;0
Total;435
No aplicable;33
No es desplaça;54
Població ocupada resident;522

