﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:06&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;150;9;18;0;0;12;0;0;192
Població ocupada;21;0;3;0;0;0;0;0;27
Població desocupada;6;0;0;0;0;0;0;0;9
Total població activa;27;0;3;0;0;0;0;0;36
Població pensionista d'invalidesa;27;3;3;0;0;0;0;0;33
Població pensionista de jubilació, prejubilació;54;3;3;0;0;0;0;0;63
Població estudiant;6;0;0;0;0;3;0;0;9
Població amb una altra situació d'inactivitat;36;0;6;0;0;9;0;0;51
Total població inactiva;123;6;12;0;0;12;0;0;156
Dones;165;18;15;0;3;0;0;0;201
Població ocupada;9;0;0;0;3;0;0;0;9
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;3;0;0;0;9
Població pensionista d'invalidesa;24;3;0;0;0;0;0;0;30
Població pensionista de jubilació, prejubilació;78;3;6;0;0;0;0;0;90
Població estudiant;3;0;0;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;54;6;6;0;0;0;0;0;66
Total població inactiva;159;12;12;0;0;0;0;0;192
Total;315;27;33;0;3;12;0;0;390
Població ocupada;30;0;0;0;0;0;0;0;36
Població desocupada;6;0;3;0;0;0;0;0;9
Total població activa;36;0;3;0;0;0;0;0;45
Població pensionista d'invalidesa;51;9;3;0;3;0;0;0;63
Població pensionista de jubilació, prejubilació;132;9;9;0;0;0;0;0;153
Població estudiant;9;0;3;0;0;3;0;0;15
Població amb una altra situació d'inactivitat;90;6;15;0;0;9;0;0;117
Total població inactiva;282;24;30;0;3;12;0;0;348

