﻿Granívors. Total explotacions i dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1243&geo=com:23
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;2;1;2;5;9;14;15;119;79;86;78;410
501. Porcins;2;1;0;2;2;4;6;87;70;83;67;324
5011. Porcins de cria;0;1;0;2;0;1;2;21;5;10;3;45
5012. Porcins d'engreix;2;0;0;0;1;2;4;54;49;53;38;203
5013. Porcins de cria i eng...;0;0;0;0;1;1;0;12;16;20;26;76
502. Aviram;0;0;0;3;3;5;3;15;2;0;8;39
5021. Gallines ponedores;0;0;0;0;0;0;0;2;1;0;3;6
5022. Pollastres d'engreix;0;0;0;3;3;5;3;13;1;0;4;32
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;1;1
503. Granívors diversos com...;0;0;2;0;4;5;6;17;7;3;3;47
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;2;2
5032. Porcins, aviram i alt...;0;0;2;0;4;5;6;17;7;3;1;45

