﻿Assalariats fixos per edat i sexe
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:250292&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;24;11
 nombre persones;71;18
  homes;65;15
   dones;6;3
 assalariats fixos caps explotació;;
 nombre persones;23;5
  homes;21;5
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;4;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;6;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;7;1
 homes;7;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;2
 homes;9;1
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;11;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;9;0
 dones;2;2
 assalariats fixos caps explotació;;
 homes;6;0
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;6;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;5;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;3;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;0
 homes;5;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

