﻿Conreus herbacis: cereals per a gra
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171485&lang=es
;2009
     Total;
 explot.;16
 ha;176
      Secà;
 explot.;14
 ha;147
       Regadiu;
 explot.;6
 ha;29
     Blat tou i escanda;
 total;
 explot.;2
 ha;12
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;12
 ha;121
 secà;
 explot.;11
 ha;104
 regadiu;
 explot.;4
 ha;17
           Civada;
 total;
 explot.;4
 ha;27
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;11
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;11
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

