﻿Bovins
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170123&lang=en
;2009
     Total;
 explot.;4
 caps;192
     Vaques;
 total;
 explot.;2
 caps;88
 de llet;
 explot.;1
 caps;75
 altres;
 explot.;1
 caps;13
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;30
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;30
             Bovins de menys de 12 mesos;
 explot.;4
 caps;72

