﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;14829;154387;567797;1587612;693991;610439;570591;603357;534701;162150;61407;5561261
Homes;3207;52630;231823;821869;353809;320713;302518;252440;246696;65897;32422;2684024
Dones;11622;101757;335974;765743;340182;289726;268073;350917;288005;96253;28985;2877237
Estrangera;5559;63177;188103;243950;185894;51988;44274;114713;104555;26906;16506;1045625
Homes;1880;32209;98707;147567;92887;27996;22297;49511;49582;11269;8199;542104
Dones;3679;30968;89396;96383;93007;23992;21977;65202;54973;15637;8307;503521
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886
Homes;5087;84839;330530;969436;446696;348709;324815;301951;296278;77166;40621;3226128
Dones;15301;132725;425370;862126;433189;313718;290050;416119;342978;111890;37292;3380758

