﻿Població a 1 de gener. Per lloc de naixement. Totals
Tagamanent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082763
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;259;114;145;39;42;340
2021;251;104;147;41;33;325
2020;236;96;140;42;40;318
2019;241;98;143;43;39;323
2018;252;104;148;42;39;333
2017;246;100;146;41;39;326
2016;244;97;147;41;31;316
2015;248;103;145;42;29;319
2014;252;105;147;43;27;322
2013;248;99;149;43;27;318
2012;256;103;153;45;21;322
2011;244;93;151;47;23;314
2010;239;96;143;48;19;306
2009;233;88;145;50;25;308
2008;228;79;149;53;22;303
2007;230;81;149;52;19;301
2006;218;77;141;50;14;282
2005;204;74;130;49;12;265
2004;189;67;122;46;12;247
2003;182;65;117;47;10;239
2002;171;64;107;42;8;221
2001;167;62;105;40;8;215
2000;154;57;97;36;5;195

