﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Montornès del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081363
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;65,3;17,9;16,7;100
2007;66,1;18,5;15,4;100
2006;65,5;19,1;15,4;100
2005;67,9;17,8;14,3;100
2004;66,0;18,3;15,7;100
2003;67,5;17,0;15,5;100
2002;67,1;16,8;16,1;100
2001;68,6;17,2;14,2;100
2000;70,1;16,3;13,6;100

