﻿Distribució de la superfície agrícola utilitzada (SAU)
Papiol, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081580&lang=en
;2020
    SAU;
 explot.;15
 ha;51
     Terres llaurades;
 total;
 explot.;14
 ha;35
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;7
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;27
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;16

