﻿Coneixement del català dels ocupats per professió (CCO94)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081831&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;155;155;152;151;127;0
Científics i intel·lectuals;132;131;129;130;129;1
Tècnics i prof. de suport;250;249;242;244;227;1
Empleats administratius;206;204;195;197;185;2
Serveis i venedors;317;313;295;293;249;4
Act. agràries i pesqueres;33;32;28;29;19;1
Indústria i construcció;716;701;643;639;484;15
Instal. ,maquinària, muntadors;378;368;329;325;247;10
Treballadors no qualificats;192;182;151;151;101;10
Forces armades;0;0;0;0;0;0
Total;2379;2335;2164;2159;1768;44

