﻿Indicadores de viviendas
Aran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=com:39&lang=es
;2021
Proporción de viviendas principales (%);35,7
Proporción de viviendas no principales (%);64,3
Proporción de viviendas principales de propiedad (%);60,5
Proporción de viviendas principales de alquiler (%);26,9
Proporción de viviendas principales en otro régimen de tenencia (%);12,6
Proporción de viviendas principales de hasta 45 m2 (%);8,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,6
Proporción de viviendas principales de más de 120 m2 (%);23,5
Proporción de viviendas principales construidas hasta 1950 (%);12,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);24,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,6
Proporción de viviendas principales construidas en 2001 o después (%);22,0

