﻿Saldos migratoris interns. Comarques
Ribera d'Ebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:30&lang=es
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-48;-16;-64
2021;0;62;23;85
2020;0;80;13;93
2019;0;-64;-29;-93
2018;0;-130;-36;-166
2017;0;-141;-31;-172
2016;0;-162;-7;-169
2015;0;-161;35;-126
2014;0;-17;-23;-40
2013;0;-32;-8;-40
2012;0;-53;-32;-85
2011;0;-10;-2;-12
2010;0;-115;-26;-141
2009;0;-18;-9;-27
2008;0;-11;-30;-41
2007;0;40;59;99
2006;0;49;-22;27
2005;0;-159;-39;-198
2004;0;-158;-29;-187
2003;0;-122;25;-97
2002;0;-30;-10;-40
2001;0;-114;1;-113
2000;0;63;38;101
1999;0;-114;-28;-142
1998;0;0;-36;-36
1997;0;-47;-21;-68
1995;0;29;12;41
1994;0;-41;4;-37
1993;0;26;2;28
1992;0;38;6;44
1990;0;-64;-20;-84
1989;0;-70;15;-55
1988;0;-131;-9;-140

