﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cassà de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170448&lang=en
;Homes;Dones;Total
2023;962;993;1955
2022;948;991;1939
2021;932;971;1903
2020;901;962;1863
2019;916;976;1892
2018;907;966;1873
2017;887;959;1846
2016;867;959;1826
2014;831;948;1779
2013;824;943;1767
2012;823;940;1763
2011;797;937;1734

