﻿Dedicació a l'explotació de la mà d'obra familiar
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;47739;73542
 altres activitats lucratives;;
 principal;20878;31300
 secundària;3556;5252
      Dedicació del cònjuge;;
   sols a l'explotació;17986;30037
 altres activitats lucratives;;
 principal;6388;5809
 secundària;726;1016
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11706;18002
 persones;14685;23043
 altres activitats lucratives;;
 principal;;
 explot.;10050;12004
 persones;13736;14906
 secundària;;
 explot.;841;1711
 persones;923;1832

