﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fortià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170741
;Homes;Dones;Total
06/2024 (p);210;180;390
05/2024;215;185;395
04/2024;215;190;405
03/2024;220;195;410
02/2024;205;180;390
01/2024;205;180;385
12/2023;200;180;380
11/2023;200;185;385
10/2023;200;185;385
09/2023;205;190;395
08/2023;205;175;380
07/2023;210;185;395
06/2023;205;175;380
05/2023;205;190;390
04/2023;205;190;395
03/2023;205;190;395
02/2023;195;185;380
01/2023;200;180;380
12/2022;200;175;375
11/2022;210;180;390
10/2022;205;185;390
09/2022;205;190;390
08/2022;210;185;395
07/2022;215;190;405
06/2022;215;185;400
05/2022;200;180;380
04/2022;195;175;375
03/2022;195;170;365
02/2022;195;170;365
01/2022;195;170;360
12/2021;193;173;366
11/2021;193;176;369
10/2021;193;176;369
09/2021;194;170;364
08/2021;200;167;367
07/2021;203;180;383
06/2021;194;170;364
05/2021;187;166;353
04/2021;180;164;344
03/2021;181;158;339
02/2021;181;157;338
01/2021;181;161;342
12/2020;177;164;341
11/2020;182;160;342
10/2020;187;165;352
09/2020;188;159;347
08/2020;190;159;349
07/2020;196;161;357
06/2020;189;150;339
05/2020;189;152;341
03/2020;192;151;343
12/2019;193;155;348
09/2019;186;166;352
06/2019;197;165;362
03/2019;186;160;346
12/2018;183;156;339
09/2018;185;154;339
06/2018;187;155;342
03/2018;175;151;326
12/2017;175;143;318
09/2017;167;152;319
06/2017;183;150;333
03/2017;170;142;312
12/2016;166;145;311
09/2016;172;149;321
06/2016;182;142;324
03/2016;180;138;318
12/2015;170;137;307
09/2015;168;142;310
06/2015;172;143;315
03/2015;171;142;313
12/2014;169;138;307
09/2014;166;134;300
06/2014;173;134;307
03/2014;170;126;296
12/2013;159;125;284
09/2013;162;127;289
06/2013;170;131;301
03/2013;156;124;280
12/2012;149;122;271
09/2012;150;115;265
06/2012;153;116;269
03/2012;148;121;269

