﻿Main dwellings. By year of construction and number of floors above ground level in the building
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:082508&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;9;21;15;42;72;255;201;99;75;39;3;0;828
2 floors;0;3;3;3;12;81;99;57;90;90;6;0;447
3 floors;3;3;0;0;15;63;93;30;57;147;15;0;426
4 floors;0;0;0;0;12;78;138;57;99;282;3;0;666
5 floors;0;0;0;0;0;183;213;6;18;141;39;0;597
6 floors;0;0;0;0;0;24;348;0;0;39;0;0;411
7 floors;0;0;0;0;0;27;171;78;0;0;0;0;276
8 floors;0;0;0;0;0;0;21;0;0;0;0;0;21
9 floors;0;0;0;0;0;0;24;0;0;0;0;0;24
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;3;0;0;0;0;0;0;0;24;27
Total;12;27;18;45;111;705;1314;327;333;735;69;21;3723

