﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250498
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;18;13;31;37;19;56;1;0;1;0;1;1;0;0;0;56;33;89
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;18;14;32;37;19;56;1;0;1;0;1;1;0;0;0;56;34;90
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;23;9;32;5;9;14;1;0;1;0;0;0;31;19;50
Població amb incapacitat permanent;4;1;5;5;0;5;0;0;0;1;0;1;0;0;0;10;1;11
Població estudiant;15;29;44;0;0;0;0;0;0;0;0;0;0;0;0;15;29;44
Feines de la llar;0;1;1;2;38;40;0;0;0;0;0;0;0;0;0;2;39;41
Població amb una altra situació d'inactivitat;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població inactiva;22;32;54;30;47;77;5;9;14;2;0;2;0;0;0;59;88;147
Total;40;46;86;67;66;133;6;9;15;2;1;3;0;0;0;115;122;237

