﻿Población de las parejas de hecho. Por sexo y edad
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17144&geo=mun:431482&lang=es
;Hombres;Mujeres;Total
De 0 a 29 años;..;..;..
De 30 a 34 años;1,3;1,9;3,2
De 35 a 39 años;1,3;1,2;2,4
De 40 a 44 años;1,2;0,6;1,7
De 45 a 49 años;0,4;..;0,7
De 50 a 54 años;..;0,8;1,0
De 55 a 59 años;..;..;0,3
60 años o más;0,4;..;0,4
Total;5,1;5,1;10,3

