﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430640
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;5;4;3;2;1;1;1;0;22
dones;0;4;8;6;4;1;0;1;0;1;0;25
total;0;6;11;11;8;4;2;2;1;2;0;47
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;1;5;2;1;2;1;0;16
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;1;3;2;5;2;1;3;1;0;18
Seveis administratius;;;;;;;;;;;;
homes;1;4;6;8;8;3;4;1;2;3;0;40
dones;1;7;12;6;3;6;0;0;2;1;1;39
total;2;11;18;14;11;9;4;1;4;4;1;79
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;6;8;5;4;11;6;3;4;3;55
dones;2;7;6;5;10;10;7;5;4;6;2;64
total;3;11;12;13;15;14;18;11;7;10;5;119
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;2;3;4;3;5;2;3;0;1;25
dones;0;2;3;4;6;8;0;4;9;1;0;37
total;1;3;5;7;10;11;5;6;12;1;1;62
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;10;15;13;25;15;25;30;36;3;178
dones;0;1;0;4;4;5;3;10;10;13;5;55
total;2;5;10;19;17;30;18;35;40;49;8;233
Treballadors industrials;;;;;;;;;;;;
homes;9;30;44;54;57;39;28;19;22;13;0;315
dones;7;15;18;15;6;7;3;8;1;0;0;80
total;16;45;62;69;63;46;31;27;23;13;0;395
Professionals forces armades;;;;;;;;;;;;
homes;1;0;0;0;1;0;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;0;1;1;0;0;0;4
Total;;;;;;;;;;;;
homes;15;45;72;96;93;82;68;56;63;58;7;655
dones;10;36;47;40;34;37;13;28;27;22;8;302
total;25;81;119;136;127;119;81;84;90;80;15;957

