﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Albatàrrec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250077&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1314,67;1407,20;745,47;..;..;1238,23
2022;1357,03;1350,88;760,44;..;..;1215,49
2021;1205,16;1173,96;646,84;..;..;1053,77
2020;1174,50;1142,96;620,25;..;..;1032,33
2019;1148,97;1116,53;594,33;..;..;1005,18
2018;1059,15;1070,80;576,06;..;..;951,60
2017;1008,14;1053,67;561,57;..;..;924,49
2016;1052,66;1019,67;578,70;..;..;916,81
2014;1040,01;945,45;568,90;..;..;882,26
2013;1048,57;895,29;558,52;..;..;855,92
2012;1084,24;830,48;560,00;..;..;842,93
2011;1067,33;802,93;562,54;..;..;834,04

