﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430445
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;33;45
De 31 a 45 m²;72;123;195
De 46 a 60 m²;207;120;327
De 61 a 75 m²;324;156;480
De 76 a 90 m²;486;150;633
De 91 a 105 m²;393;99;495
De 106 a 120 m²;201;57;258
De 121 a 150 m²;177;63;243
De 151 a 180 m²;105;33;138
Més de 180 m²;147;36;183
No hi consta;42;15;57
Total;2169;885;3057

