﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171371
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;2;0;2;1;1;2;5;2;7;0;1;1;48;13;61;14;4;18;0;0;0;73;22;95
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;9;1;10;0;0;0;12;1;13
Ext. i trans. minerals;1;0;1;1;0;1;1;1;2;3;0;3;0;1;1;0;0;0;14;0;14;0;0;0;20;2;22
Indústria química;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;1;0;1;20;2;22;0;0;0;22;5;27
Const. maquin. mat. elèctric;3;0;3;3;0;3;4;13;17;6;1;7;1;0;1;0;0;0;181;4;185;0;0;0;198;18;216
Material transport;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;9;2;11
Alimentació i begudes;2;1;3;1;0;1;4;11;15;11;4;15;0;2;2;3;0;3;69;45;114;0;0;0;90;63;153
Tèxtil, cuir i confecció;1;0;1;1;1;2;1;6;7;2;5;7;0;0;0;0;0;0;12;44;56;0;0;0;17;56;73
Suro i fusta;0;0;0;0;0;0;2;2;4;3;1;4;0;0;0;1;0;1;52;9;61;0;0;0;58;12;70
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;1;0;1;1;2;3;1;1;2;0;0;0;0;0;0;7;11;18;0;0;0;10;14;24
Construcció;0;0;0;8;0;8;2;5;7;2;0;2;0;0;0;1;0;1;133;0;133;0;0;0;146;5;151
Comerç i reparació;2;1;3;2;0;2;3;15;18;31;43;74;0;1;1;0;0;0;30;3;33;0;0;0;68;63;131
Hostaleria i restauració;1;0;1;0;1;1;1;1;2;0;0;0;16;16;32;0;0;0;1;0;1;0;0;0;19;18;37
Transport i act. annexes;0;0;0;0;1;1;2;1;3;2;0;2;1;0;1;0;0;0;35;1;36;0;0;0;40;3;43
Comunicacions;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;3;6
Assegurances i finances;0;0;0;0;0;0;6;5;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
Servei empr. lloguers;4;1;5;0;0;0;2;10;12;1;1;2;0;0;0;0;1;1;1;1;2;0;0;0;8;14;22
Adm. pública defensa i SS;2;5;7;0;1;1;2;9;11;0;0;0;2;1;3;0;0;0;1;1;2;1;0;1;8;17;25
Educació i investigació;16;25;41;0;0;0;0;2;2;0;0;0;2;5;7;1;0;1;4;2;6;0;0;0;23;34;57
Sanitat i assis. social;3;5;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;3;8;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;30;31;0;0;0;2;1;3;0;0;0;3;31;34
Total;39;39;78;21;4;25;33;92;125;71;59;130;24;58;82;55;14;69;598;132;730;1;0;1;842;398;1240

