﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Coloma de Cervelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082444&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;310;113;115
Tècnics i professionals científics i intel·lectuals;320;178;136
Tècnics i professionals de suport;473;308;273
Empleats administratius;364;60;52
Treballadors de serveis i venedors de comerç;395;146;126
Treballadors qualificats en activitats agràries i pesqueres;28;37;41
Artesans i treballadors qualificats de les indústries i la construcció;454;195;226
Operadors d'instal·lacions i maquinària, i muntadors;354;176;167
Treballadors no qualificats;182;94;66
Forces armades;2;1;0
Total;2882;1308;1202

