﻿Aprofitament de la SAU
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081419&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;60
  ha;1438;1288
 secà;;
 explot.;39;57
 ha;1424;1281
 regadiu;;
 explot.;25;42
 ha;14;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;58
 ha;1347;1259
 secà;;
 explot.;38;53
 ha;1335;1253
 regadiu;;
 explot.;24;42
 ha;11;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;5
 ha;9;2
 secà;;
 explot.;2;5
 ha;6;2
 regadiu;;
 explot.;1;0
 ha;3;0
 oliverar;;
 total;;
 explot.;2;1
 ha;6;1
 secà;;
 explot.;2;1
 ha;6;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;22
 ha;77;26
 secà;;
 explot.;10;22
 ha;76;26
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;85;0
 secà;;
 explot.;3;0
 ha;85;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;8;30

