﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Darnius. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170600
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;18;171;102;93;384
Homes;9;95;54;50;208
Dones;9;76;48;43;176
Estranger;11;27;25;30;93
Homes;2;16;14;13;45
Dones;9;11;11;17;48
Total;29;198;127;123;477
Homes;11;111;68;63;253
Dones;18;87;59;60;224

